Matrix,20,20
8.539725e+12,2.810933e+12,1.117657e+12,-2.267582e+10,-1.232431e+11,9.330028e+12,3.935983e+12,1.689352e+12,-2.461098e+10,9.969389e+12,4.801805e+12,2.126448e+12,1.050742e+13,5.534276e+12,1.100455e+13,3.744014e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
2.810933e+12,3.781040e+13,1.175647e+11,-1.142559e+12,5.560771e+09,2.894063e+12,5.149301e+13,2.147496e+11,-1.204262e+12,2.984005e+12,6.217063e+13,2.561144e+11,3.044201e+12,7.106296e+13,3.103846e+12,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
1.117657e+12,1.175647e+11,1.062409e+12,-1.093454e+10,-2.019159e+11,1.868893e+12,1.473224e+11,1.436315e+12,-1.226320e+10,2.372835e+12,1.708215e+11,1.732091e+12,2.786485e+12,1.927039e+11,3.149832e+12,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
-2.267582e+10,-1.142559e+12,-1.093454e+10,1.209840e+11,-7.671054e+08,-3.040771e+10,-1.406273e+12,-2.047339e+10,1.142766e+11,-3.907911e+10,-1.646262e+12,-2.456953e+10,-4.490610e+10,-1.838632e+12,-5.044610e+10,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
-1.232431e+11,5.560771e+09,-2.019159e+11,-7.671054e+08,5.493443e+10,-2.660192e+11,6.535452e+09,-2.398598e+11,-8.235260e+08,-3.415147e+11,7.382045e+09,-2.844396e+11,-4.078136e+11,8.379591e+09,-4.633086e+11,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
9.330028e+12,2.894063e+12,1.868893e+12,-3.040771e+10,-2.660192e+11,1.065153e+13,4.040156e+12,2.704980e+12,-3.328238e+10,1.164724e+13,4.922594e+12,3.351221e+12,1.247776e+13,5.670538e+12,1.323182e+13,3.744014e+02,-1.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
3.935983e+12,5.149301e+13,1.473224e+11,-1.406273e+12,6.535452e+09,4.040156e+12,7.038638e+13,2.682408e+11,-1.505151e+12,4.152333e+12,8.507114e+13,3.196447e+11,4.227371e+12,9.731359e+13,4.302126e+12,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
1.689352e+12,2.147496e+11,1.436315e+12,-2.047339e+10,-2.398598e+11,2.704980e+12,2.682408e+11,2.008051e+12,-2.288755e+10,3.426841e+12,3.106356e+11,2.431190e+12,4.010706e+12,3.505321e+11,4.529052e+12,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
-2.461098e+10,-1.204262e+12,-1.226320e+10,1.142766e+11,-8.235260e+08,-3.328238e+10,-1.505151e+12,-2.288755e+10,1.233888e+11,-4.296238e+10,-1.749733e+12,-2.714902e+10,-4.929308e+10,-1.952622e+12,-5.535197e+10,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00
9.969389e+12,2.984005e+12,2.372835e+12,-3.907911e+10,-3.415147e+11,1.164724e+13,4.152333e+12,3.426841e+12,-4.296238e+10,1.290682e+13,5.052424e+12,4.227628e+12,1.394864e+13,5.817063e+12,1.489165e+13,3.744014e+02,0.000000e+00,-1.000000e+00,0.000000e+00,0.000000e+00
