pdes,name,epoch,a,e,i,om,w,ma,q,ad
459872,(unnamed),2459600.5,1.008718771808562,.07009361371355351,4.804062231648409,340.5533985734523,63.88895043958777,44.95188003804601,.9380140278718024,1.079423515745321
1991_VG,(unnamed),2459600.5,1.032424871632075,.0524440272062934,1.429793050997393,71.26710258080891,26.92980521369218,310.6577292723945,.9782803535757487,1.086569389688402
2000_SG344,(unnamed),2459600.5,.9773900838028238,.06689069062248658,.1123470179266736,191.859260104256,275.4000459916317,287.6588637545474,.9120117860896829,1.042768381515965
2003_YN107,(unnamed),2459600.5,.9887400711418124,.01389634479196812,4.320757453261401,264.3912802634339,87.6789364808383,222.5011806743221,.9750001982035907,1.002479944080034
2006_JY26,(unnamed),2459600.5,1.010290184786807,.08312962623633333,1.438749401640801,43.45933196954272,273.6514308959133,90.05889916055207,.9263051393352437,1.09427523023837
2006_QQ56,(unnamed),2459600.5,.9850156387643692,.04559570546391891,2.798326760465566,161.1759481016067,331.54526817725,112.2150425567329,.9401031558219151,1.029928121706823
2006_RH120,(unnamed),2459600.5,1.033180851668154,.02450076408527039,.5947287056193719,51.18487304410161,10.11409174218037,172.2116830479998,1.007867131364014,1.058494571972294
2008_EL68,(unnamed),2454531.5,1.038718302405074,.05706797824799646,1.039076761755038,357.3214981706781,234.8367581995845,299.8643360827684,.9794407489176257,1.097995855892523
2008_KT,(unnamed),2459600.5,1.011098618971684,.0848608221871707,1.984287485992693,240.5830586517589,102.1810092318555,63.87138208184897,.9252959588534342,1.096901279089934
2010_JW34,(unnamed),2459600.5,.9812106966871841,.05469591721699595,2.259208221380567,49.79607625515893,43.73450550961628,142.4865429270594,.927542477648751,1.034878915725617
2010_VQ98,(unnamed),2459600.5,1.023072556580574,.02712280995148513,1.47527059027583,46.16874627136068,341.6793834879136,314.5922468856513,.9953239540618596,1.050821159099289
2011_BL45,(unnamed),2459600.5,1.037717187490137,.02091591275843992,3.047784695942221,134.7688567201157,155.2837699069164,338.9113195710776,1.01601238532866,1.059421989651615
2011_MD,(unnamed),2459600.5,1.056337417709685,.03703541718418302,2.445315710166458,271.5874941249647,5.947267154481199,263.169231962853,1.017215520757545,1.095459314661826
2011_UD21,(unnamed),2459600.5,.9785855850363647,.03039015727819688,1.061690979149595,22.34940512338672,209.851792798563,5.122937864809741,.9488462151969334,1.008324954875796
2012_FC71,(unnamed),2459600.5,.987668206837058,.0881238923958131,4.941651609616564,38.12437672411623,348.4407588020525,157.3040067963369,.9006310400549835,1.074705373619133
2012_LA,(unnamed),2459600.5,1.040317246878423,.02154192323439682,3.158780670036921,234.0961719646537,79.56271226382634,329.9573073499599,1.017906812606749,1.062727681150097
2012_TF79,(unnamed),2459600.5,1.049825384150246,.03820150783363602,1.00558235620601,199.8637021768786,265.7082336956244,141.927692789605,1.009720471513681,1.089930296786812
2013_BS45,(unnamed),2459600.5,.9915634577906974,.08371592849102348,.7725595089761361,83.37189696997811,150.6572165835226,292.3948109674718,.9085538022639794,1.074573113317415
2013_GH66,(unnamed),2459600.5,1.051113596579352,.04455286502549184,3.446736881518099,198.6014087479602,35.98546987042,22.07462196505961,1.004283474384493,1.097943718774211
2013_RZ53,(unnamed),2459600.5,1.016507102439964,.02828002717021455,2.109397795784299,343.455621540978,64.69082784847915,12.78990880141293,.9877602539642455,1.045253950915682
2014_DJ80,(unnamed),2459600.5,.977048652587166,.06704334249643643,3.02851537869059,338.0024831796025,20.90154787026134,221.0848835303969,.9115440451360829,1.042553260038249
2014_QD364,(unnamed),2459600.5,.9856888114281436,.04150905680646556,4.010503538517352,156.5675424996146,26.61907484339829,346.8455951048563,.9447737985610752,1.026603824295212
2014_WX202,(unnamed),2459600.5,1.035595164774114,.0587821123517639,.4127461681146007,243.9468466458409,214.1180458809969,252.8771890489734,.9747206934474182,1.096469636100809
2015_JD3,(unnamed),2459600.5,1.058429915813219,.007882181280121258,2.718513711589304,43.63624243970669,60.03038924412859,181.2422670090187,1.050087179344475,1.066772652281962
2015_XZ378,(unnamed),2459600.5,1.014816175294367,.03482660282650041,2.718296158744602,87.57364065185365,108.1924154795411,240.8668193899464,.9794735754154813,1.050158775173252
2016_NP56,(unnamed),2457578.5,1.034975522061198,.04750213814402149,4.535878088546934,117.5914634564531,272.9478367479793,261.0127320607586,.9858119718365661,1.08413907228583
2016_RD34,(unnamed),2459600.5,1.046263664779256,.03468848062900487,1.957788575987308,349.589438054273,11.00698773250348,352.5008815931161,1.009970367910729,1.082556961647783
2016_YR,(unnamed),2459600.5,1.026835575581406,.06735936541817969,3.446167842348911,85.87037703091771,74.8555999592042,255.2315138319133,.9576685828214317,1.096002568341381
2017_BN93,(unnamed),2459600.5,1.04445364440304,.05144446991640825,2.121399296340965,315.7906391760322,23.34084749623746,22.71023259470811,.9907222803144644,1.098185008491615
2017_FT102,(unnamed),2459600.5,1.038411248053734,.05894154457055599,1.516199214791724,6.70821136319853,239.694950080881,146.0203726892069,.9772056851940079,1.099616810913459
