Severity,Source,Message,TimeStamp,Status,UploadTimeStamp,Module,OrgId
4,SkypeForBusinessForUnite.Module.dll,"UserDisconnected - No users connected, closing all Lync conversations",10/16/2019 8:39,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
2,HubFeatureModuleManager,"10/16/2019 8:39:12 AM Error - [HubFeatureModuleManager] EXCEPTION: At UserDisconnected - Failed to read from an IPC Port: The pipe has been ended.


Server stack trace: 
   at System.Runtime.Remoting.Channels.Ipc.IpcPort.Read(Byte[] data, Int32 offset, Int32 length)
   at System.Runtime.Remoting.Channels.SocketHandler.ReadFromSocket(Byte[] buffer, Int32 offset, Int32 count)
   at System.Runtime.Remoting.Channels.SocketHandler.Read(Byte[] buffer, Int32 offset, Int32 count)
   at System.Runtime.Remoting.Channels.SocketHandler.ReadAndMatchFourBytes(Byte[] buffer)
   at System.Runtime.Remoting.Channels.Tcp.TcpSocketHandler.ReadAndMatchPreamble()
   at System.Runtime.Remoting.Channels.Tcp.TcpSocketHandler.ReadVersionAndOperation(UInt16& operation)
   at System.Runtime.Remoting.Channels.Ipc.IpcClientHandler.ReadHeaders()
   at System.Runtime.Remoting.Channels.Ipc.IpcClientTransportSink.ProcessMessage(IMessage msg, ITransportHeaders requestHeaders, Stream requestStream, ITransportHeaders& responseHeaders, Stream& responseStream)
   at System.Runtime.Remoting.Channels.BinaryClientFormatterSink.SyncProcessMessage(IMessage msg)

Exception rethrown at [0]: 
   at System.Runtime.Remoting.Proxies.RealProxy.HandleReturnMessage(IMessage reqMsg, IMessage retMsg)
   at System.Runtime.Remoting.Proxies.RealProxy.PrivateInvoke(MessageData& msgData, Int32 type)
   at Intel.Unite.Hub.FileTransferJavascriptModule.HubFileTransferHandlerModule.UserDisconnected(UserInfo userInfo)
   at Intel.Unite.Windows.Core.Module.Feature.FeatureModuleManagerBase.UserDisconnected(Object obj)",10/16/2019 8:39,1,,a0a0a0a0-a0a0-a0a0-a0a0-a0a0a0a0a0a1,e22cfd83-e4d3-4987-aaaf-98a707782064
2,HubFeatureModuleManager,"10/16/2019 8:39:12 AM Error - [HubFeatureModuleManager] EXCEPTION: At UserDisconnected - Failed to read from an IPC Port: The pipe has been ended.


Server stack trace: 
   at System.Runtime.Remoting.Channels.Ipc.IpcPort.Read(Byte[] data, Int32 offset, Int32 length)
   at System.Runtime.Remoting.Channels.SocketHandler.ReadFromSocket(Byte[] buffer, Int32 offset, Int32 count)
   at System.Runtime.Remoting.Channels.SocketHandler.Read(Byte[] buffer, Int32 offset, Int32 count)
   at System.Runtime.Remoting.Channels.SocketHandler.ReadAndMatchFourBytes(Byte[] buffer)
   at System.Runtime.Remoting.Channels.Tcp.TcpSocketHandler.ReadAndMatchPreamble()
   at System.Runtime.Remoting.Channels.Tcp.TcpSocketHandler.ReadVersionAndOperation(UInt16& operation)
   at System.Runtime.Remoting.Channels.Ipc.IpcClientHandler.ReadHeaders()
   at System.Runtime.Remoting.Channels.Ipc.IpcClientTransportSink.ProcessMessage(IMessage msg, ITransportHeaders requestHeaders, Stream requestStream, ITransportHeaders& responseHeaders, Stream& responseStream)
   at System.Runtime.Remoting.Channels.BinaryClientFormatterSink.SyncProcessMessage(IMessage msg)

Exception rethrown at [0]: 
   at System.Runtime.Remoting.Proxies.RealProxy.HandleReturnMessage(IMessage reqMsg, IMessage retMsg)
   at System.Runtime.Remoting.Proxies.RealProxy.PrivateInvoke(MessageData& msgData, Int32 type)
   at SkypeForBusinessForUnite.Module.SkypeForBusinessModule.UserDisconnected(UserInfo userInfo)
   at Intel.Unite.Windows.Core.Module.Feature.FeatureModuleManagerBase.UserDisconnected(Object obj)",10/16/2019 8:39,1,,a0a0a0a0-a0a0-a0a0-a0a0-a0a0a0a0a0a1,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:39,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:39,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:39,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:39,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:39,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:39,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:39,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:39,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:39,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:39,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:39,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
5,HubApp,Shutting down C:\ProgramData\Intel\Intel Unite\Hub\current\Intel Unite Hub.exe,10/16/2019 8:39,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
5,HubTcpRangerConnectionModule,"At ConnectionOnConnectionLost. User Id:9c371c5d-2e69-4f99-9692-2d549f0416f1
User Name: Test Account, Jimmy",10/16/2019 8:39,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
4,HubConnectionManager,At OnConnectionLost,10/16/2019 8:39,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
5,HubConnectionManager,"At UserConnectionLost. User Id: 9c371c5d-2e69-4f99-9692-2d549f0416f1 
Name: Test Account, Jimmy
",10/16/2019 8:39,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
5,HubConnectionManager,"At FinishSession, clearing SessionId",10/16/2019 8:39,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:39,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:39,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:39,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:39,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:39,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:39,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:39,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:39,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:39,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
