"No.","Time","Source","Destination","Protocol","Length","Info"
"1","2021-11-22 05:52:20.504589","172.16.72.163","239.193.90.2","IGMPv2","46","Membership Report group 239.193.90.2"
"2","2021-11-22 05:52:20.594298","10.33.132.33","239.193.90.2","UDP","643","39437  >  8021 Len=601"
"3","2021-11-22 05:52:20.737406","172.16.72.163","239.193.90.2","IGMPv2","46","Membership Report group 239.193.90.2"
"4","2021-11-22 05:52:20.793933","10.33.132.33","239.193.90.2","UDP","769","39437  >  8021 Len=727"
"5","2021-11-22 05:52:20.993665","","","","897","<Ignored>"
"6","2021-11-22 05:52:21.193971","","","","825","<Ignored>"
"7","2021-11-22 05:52:21.394344","","","","987","<Ignored>"
"8","2021-11-22 05:52:21.594155","","","","805","<Ignored>"
"9","2021-11-22 05:52:21.793868","","","","937","<Ignored>"
"10","2021-11-22 05:52:21.993949","","","","811","<Ignored>"
"11","2021-11-22 05:52:22.194360","","","","1048","<Ignored>"
"12","2021-11-22 05:52:22.393940","","","","611","<Ignored>"
"13","2021-11-22 05:52:22.594558","","","","798","<Ignored>"
"14","2021-11-22 05:52:22.793950","","","","828","<Ignored>"
"15","2021-11-22 05:52:22.993799","","","","930","<Ignored>"
"16","2021-11-22 05:52:23.193944","","","","790","<Ignored>"
"17","2021-11-22 05:52:23.394188","","","","865","<Ignored>"
"18","2021-11-22 05:52:23.594347","","","","1282","<Ignored>"
"19","2021-11-22 05:52:23.793860","","","","268","<Ignored>"
"20","2021-11-22 05:52:23.993698","","","","454","<Ignored>"
"21","2021-11-22 05:52:24.193750","","","","718","<Ignored>"
"22","2021-11-22 05:52:24.393877","","","","888","<Ignored>"
"23","2021-11-22 05:52:24.594589","","","","653","<Ignored>"
"24","2021-11-22 05:52:24.793760","","","","759","<Ignored>"
"25","2021-11-22 05:52:24.994251","","","","897","<Ignored>"
"26","2021-11-22 05:52:25.193801","","","","820","<Ignored>"
"27","2021-11-22 05:52:25.393699","","","","987","<Ignored>"
"28","2021-11-22 05:52:25.593811","","","","805","<Ignored>"
"29","2021-11-22 05:52:25.793833","","","","932","<Ignored>"
"30","2021-11-22 05:52:25.993747","","","","811","<Ignored>"
"31","2021-11-22 05:52:26.193734","","","","1043","<Ignored>"
"32","2021-11-22 05:52:26.394207","","","","611","<Ignored>"
"33","2021-11-22 05:52:26.594217","","","","788","<Ignored>"
"34","2021-11-22 05:52:26.794015","","","","823","<Ignored>"
"35","2021-11-22 05:52:26.993815","","","","940","<Ignored>"
"36","2021-11-22 05:52:27.193836","","","","795","<Ignored>"
"37","2021-11-22 05:52:27.393954","","","","870","<Ignored>"
"38","2021-11-22 05:52:27.594304","","","","1307","<Ignored>"
"39","2021-11-22 05:52:27.794171","","","","263","<Ignored>"
"40","2021-11-22 05:52:27.993958","","","","454","<Ignored>"
"41","2021-11-22 05:52:28.193835","10.33.132.33","239.193.90.2","UDP","612","39437  >  8021 Len=570"
"42","2021-11-22 05:52:28.346078","172.16.72.17","224.0.0.1","IGMPv2","60","Membership Query, general"
"43","2021-11-22 05:52:28.394143","10.33.132.33","239.193.90.2","UDP","873","39437  >  8021 Len=831"
"44","2021-11-22 05:52:28.443089","","","","60","<Ignored>"
"45","2021-11-22 05:52:28.594348","","","","653","<Ignored>"
"46","2021-11-22 05:52:28.793928","","","","764","<Ignored>"
"47","2021-11-22 05:52:28.994336","","","","897","<Ignored>"
"48","2021-11-22 05:52:29.194083","","","","825","<Ignored>"
"49","2021-11-22 05:52:29.393911","","","","987","<Ignored>"
"50","2021-11-22 05:52:29.594025","","","","805","<Ignored>"
"51","2021-11-22 05:52:29.793827","","","","937","<Ignored>"
"52","2021-11-22 05:52:29.993876","","","","811","<Ignored>"
"53","2021-11-22 05:52:30.193721","","","","1048","<Ignored>"
"54","2021-11-22 05:52:30.393853","","","","1162","<Ignored>"
"55","2021-11-22 05:52:30.594488","","","","803","<Ignored>"
"56","2021-11-22 05:52:30.793995","","","","704","<Ignored>"
"57","2021-11-22 05:52:30.993669","","","","713","<Ignored>"
"58","2021-11-22 05:52:31.193835","10.33.132.33","239.193.90.2","UDP","947","39437  >  8021 Len=905"
"59","2021-11-22 05:52:31.248403","172.16.72.163","239.255.255.250","IGMPv2","46","Membership Report group 239.255.255.250"
"60","2021-11-22 05:52:31.248432","172.16.72.163","239.193.90.2","IGMPv2","46","Membership Report group 239.193.90.2"
"61","2021-11-22 05:52:31.394038","10.33.132.33","239.193.90.2","UDP","1044","39437  >  8021 Len=1002"
"62","2021-11-22 05:52:31.594554","","","","756","<Ignored>"
"63","2021-11-22 05:52:31.794043","","","","263","<Ignored>"
"64","2021-11-22 05:52:31.994174","","","","464","<Ignored>"
"65","2021-11-22 05:52:32.194020","10.33.132.33","239.193.90.2","UDP","622","39437  >  8021 Len=580"
"66","2021-11-22 05:52:32.235083","172.16.72.163","224.0.0.251","IGMPv2","46","Membership Report group 224.0.0.251"
"67","2021-11-22 05:52:32.394373","10.33.132.33","239.193.90.2","UDP","878","39437  >  8021 Len=836"
"68","2021-11-22 05:52:32.594389","","","","739","<Ignored>"
"69","2021-11-22 05:52:32.794389","","","","771","<Ignored>"
"70","2021-11-22 05:52:32.994048","","","","887","<Ignored>"
"71","2021-11-22 05:52:33.193692","","","","820","<Ignored>"
"72","2021-11-22 05:52:33.393951","","","","992","<Ignored>"
"73","2021-11-22 05:52:33.594465","","","","810","<Ignored>"
"74","2021-11-22 05:52:33.794462","","","","942","<Ignored>"
"75","2021-11-22 05:52:33.994283","","","","811","<Ignored>"
