Configuring socket0-CHA0 by writing 0x4003ab to core 0, offset 0xe01
Configuring socket0-CHA0 by writing 0x400cab to core 0, offset 0xe02
Configuring socket0-CHA0 by writing 0x4003aa to core 0, offset 0xe03
Configuring socket0-CHA0 by writing 0x400caa to core 0, offset 0xe04
Configuring socket0-CHA0 by writing 0x0 to core 0, offset 0xe05
Configuring socket0-CHA0 by writing 0x3b to core 0, offset 0xe06
Configuring socket0-CHA1 by writing 0x4003ab to core 0, offset 0xe11
Configuring socket0-CHA1 by writing 0x400cab to core 0, offset 0xe12
Configuring socket0-CHA1 by writing 0x4003aa to core 0, offset 0xe13
Configuring socket0-CHA1 by writing 0x400caa to core 0, offset 0xe14
Configuring socket0-CHA1 by writing 0x0 to core 0, offset 0xe15
Configuring socket0-CHA1 by writing 0x3b to core 0, offset 0xe16
Configuring socket0-CHA2 by writing 0x4003ab to core 0, offset 0xe21
Configuring socket0-CHA2 by writing 0x400cab to core 0, offset 0xe22
Configuring socket0-CHA2 by writing 0x4003aa to core 0, offset 0xe23
Configuring socket0-CHA2 by writing 0x400caa to core 0, offset 0xe24
Configuring socket0-CHA2 by writing 0x0 to core 0, offset 0xe25
Configuring socket0-CHA2 by writing 0x3b to core 0, offset 0xe26
Configuring socket0-CHA3 by writing 0x4003ab to core 0, offset 0xe31
Configuring socket0-CHA3 by writing 0x400cab to core 0, offset 0xe32
Configuring socket0-CHA3 by writing 0x4003aa to core 0, offset 0xe33
Configuring socket0-CHA3 by writing 0x400caa to core 0, offset 0xe34
Configuring socket0-CHA3 by writing 0x0 to core 0, offset 0xe35
Configuring socket0-CHA3 by writing 0x3b to core 0, offset 0xe36
Configuring socket0-CHA4 by writing 0x4003ab to core 0, offset 0xe41
Configuring socket0-CHA4 by writing 0x400cab to core 0, offset 0xe42
Configuring socket0-CHA4 by writing 0x4003aa to core 0, offset 0xe43
Configuring socket0-CHA4 by writing 0x400caa to core 0, offset 0xe44
Configuring socket0-CHA4 by writing 0x0 to core 0, offset 0xe45
Configuring socket0-CHA4 by writing 0x3b to core 0, offset 0xe46
Configuring socket0-CHA5 by writing 0x4003ab to core 0, offset 0xe51
Configuring socket0-CHA5 by writing 0x400cab to core 0, offset 0xe52
Configuring socket0-CHA5 by writing 0x4003aa to core 0, offset 0xe53
Configuring socket0-CHA5 by writing 0x400caa to core 0, offset 0xe54
Configuring socket0-CHA5 by writing 0x0 to core 0, offset 0xe55
Configuring socket0-CHA5 by writing 0x3b to core 0, offset 0xe56
Configuring socket0-CHA6 by writing 0x4003ab to core 0, offset 0xe61
Configuring socket0-CHA6 by writing 0x400cab to core 0, offset 0xe62
Configuring socket0-CHA6 by writing 0x4003aa to core 0, offset 0xe63
Configuring socket0-CHA6 by writing 0x400caa to core 0, offset 0xe64
Configuring socket0-CHA6 by writing 0x0 to core 0, offset 0xe65
Configuring socket0-CHA6 by writing 0x3b to core 0, offset 0xe66
Configuring socket0-CHA7 by writing 0x4003ab to core 0, offset 0xe71
Configuring socket0-CHA7 by writing 0x400cab to core 0, offset 0xe72
Configuring socket0-CHA7 by writing 0x4003aa to core 0, offset 0xe73
Configuring socket0-CHA7 by writing 0x400caa to core 0, offset 0xe74
Configuring socket0-CHA7 by writing 0x0 to core 0, offset 0xe75
Configuring socket0-CHA7 by writing 0x3b to core 0, offset 0xe76
Configuring socket0-CHA8 by writing 0x4003ab to core 0, offset 0xe81
Configuring socket0-CHA8 by writing 0x400cab to core 0, offset 0xe82
Configuring socket0-CHA8 by writing 0x4003aa to core 0, offset 0xe83
Configuring socket0-CHA8 by writing 0x400caa to core 0, offset 0xe84
Configuring socket0-CHA8 by writing 0x0 to core 0, offset 0xe85
Configuring socket0-CHA8 by writing 0x3b to core 0, offset 0xe86
Configuring socket0-CHA9 by writing 0x4003ab to core 0, offset 0xe91
Configuring socket0-CHA9 by writing 0x400cab to core 0, offset 0xe92
Configuring socket0-CHA9 by writing 0x4003aa to core 0, offset 0xe93
Configuring socket0-CHA9 by writing 0x400caa to core 0, offset 0xe94
Configuring socket0-CHA9 by writing 0x0 to core 0, offset 0xe95
Configuring socket0-CHA9 by writing 0x3b to core 0, offset 0xe96
Configuring socket0-CHA10 by writing 0x4003ab to core 0, offset 0xea1
Configuring socket0-CHA10 by writing 0x400cab to core 0, offset 0xea2
Configuring socket0-CHA10 by writing 0x4003aa to core 0, offset 0xea3
Configuring socket0-CHA10 by writing 0x400caa to core 0, offset 0xea4
Configuring socket0-CHA10 by writing 0x0 to core 0, offset 0xea5
Configuring socket0-CHA10 by writing 0x3b to core 0, offset 0xea6
Configuring socket0-CHA11 by writing 0x4003ab to core 0, offset 0xeb1
Configuring socket0-CHA11 by writing 0x400cab to core 0, offset 0xeb2
Configuring socket0-CHA11 by writing 0x4003aa to core 0, offset 0xeb3
Configuring socket0-CHA11 by writing 0x400caa to core 0, offset 0xeb4
Configuring socket0-CHA11 by writing 0x0 to core 0, offset 0xeb5
Configuring socket0-CHA11 by writing 0x3b to core 0, offset 0xeb6
Configuring socket0-CHA12 by writing 0x4003ab to core 0, offset 0xec1
Configuring socket0-CHA12 by writing 0x400cab to core 0, offset 0xec2
Configuring socket0-CHA12 by writing 0x4003aa to core 0, offset 0xec3
Configuring socket0-CHA12 by writing 0x400caa to core 0, offset 0xec4
Configuring socket0-CHA12 by writing 0x0 to core 0, offset 0xec5
Configuring socket0-CHA12 by writing 0x3b to core 0, offset 0xec6
Configuring socket0-CHA13 by writing 0x4003ab to core 0, offset 0xed1
Configuring socket0-CHA13 by writing 0x400cab to core 0, offset 0xed2
Configuring socket0-CHA13 by writing 0x4003aa to core 0, offset 0xed3
Configuring socket0-CHA13 by writing 0x400caa to core 0, offset 0xed4
Configuring socket0-CHA13 by writing 0x0 to core 0, offset 0xed5
Configuring socket0-CHA13 by writing 0x3b to core 0, offset 0xed6
Configuring socket0-CHA14 by writing 0x4003ab to core 0, offset 0xee1
Configuring socket0-CHA14 by writing 0x400cab to core 0, offset 0xee2
Configuring socket0-CHA14 by writing 0x4003aa to core 0, offset 0xee3
Configuring socket0-CHA14 by writing 0x400caa to core 0, offset 0xee4
Configuring socket0-CHA14 by writing 0x0 to core 0, offset 0xee5
Configuring socket0-CHA14 by writing 0x3b to core 0, offset 0xee6
Configuring socket0-CHA15 by writing 0x4003ab to core 0, offset 0xef1
Configuring socket0-CHA15 by writing 0x400cab to core 0, offset 0xef2
Configuring socket0-CHA15 by writing 0x4003aa to core 0, offset 0xef3
Configuring socket0-CHA15 by writing 0x400caa to core 0, offset 0xef4
