"Name", "Path", "Optimized", "User code", "Symbol Status", "Symbol File", "Order", "Version", "Timestamp", "Adress", "Process"
"msvcp140d_app.dll", "C:\Program Files\WindowsApps\Microsoft.VCLibs.140.00.Debug_14.0.29231.0_x64__8wekyb3d8bbwe\msvcp140d_app.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "17", "14.28.29231.0 built by: vcwrkspc", "10/9/2020 7:19 AM", "00007FFD30330000-00007FFD30412000", "[6708] App1.exe"
"vccorlib140d_app.dll", "C:\Program Files\WindowsApps\Microsoft.VCLibs.140.00.Debug_14.0.29231.0_x64__8wekyb3d8bbwe\vccorlib140d_app.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "14", "14.28.29231.0 built by: vcwrkspc", "10/9/2020 7:28 AM", "00007FFD3F4F0000-00007FFD3F5FC000", "[6708] App1.exe"
"vcruntime140_1d_app.dll", "C:\Program Files\WindowsApps\Microsoft.VCLibs.140.00.Debug_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140_1d_app.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "19", "14.28.29231.0 built by: vcwrkspc", "10/9/2020 7:19 AM", "00007FFD5DFA0000-00007FFD5DFAF000", "[6708] App1.exe"
"vcruntime140d_app.dll", "C:\Program Files\WindowsApps\Microsoft.VCLibs.140.00.Debug_14.0.29231.0_x64__8wekyb3d8bbwe\vcruntime140d_app.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "18", "14.28.29231.0 built by: vcwrkspc", "10/9/2020 7:19 AM", "00007FFD5ACF0000-00007FFD5AD1A000", "[6708] App1.exe"
"App1.exe", "C:\Users\leven\Downloads\dx11s2tut05_src\dx11s2tut05_src\msvc\App1\x64\Debug\App1\AppX\App1.exe", "N/A", "N/A", "Symbols loaded.", "C:\Users\leven\Downloads\dx11s2tut05_src\dx11s2tut05_src\msvc\App1\x64\Debug\App1\App1.pdb", "1", "", "6/9/2021 10:28 AM", "00007FF7FE520000-00007FF7FE645000", "[6708] App1.exe"
"ucrtbased.dll", "C:\Users\leven\Downloads\dx11s2tut05_src\dx11s2tut05_src\msvc\App1\x64\Debug\App1\AppX\ucrtbased.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "20", "10.0.19041.685 (WinBuild.160101.0800)", "<Unknown>", "00007FFD03380000-00007FFD03547000", "[6708] App1.exe"
"advapi32.dll", "C:\Windows\System32\advapi32.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "42", "10.0.19041.610 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7CB00000-00007FFD7CBAC000", "[6708] App1.exe"
"bcrypt.dll", "C:\Windows\System32\bcrypt.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "47", "10.0.19041.662 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7B6F0000-00007FFD7B717000", "[6708] App1.exe"
"bcryptprimitives.dll", "C:\Windows\System32\bcryptprimitives.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "25", "10.0.19041.662 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7B4B0000-00007FFD7B530000", "[6708] App1.exe"
"cfgmgr32.dll", "C:\Windows\System32\cfgmgr32.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "69", "10.0.19041.546 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7B720000-00007FFD7B76E000", "[6708] App1.exe"
"combase.dll", "C:\Windows\System32\combase.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "5", "10.0.19041.928 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7D920000-00007FFD7DC75000", "[6708] App1.exe"
"CoreMessaging.dll", "C:\Windows\System32\CoreMessaging.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "37", "10.00.19041.746", "<Unknown>", "00007FFD781A0000-00007FFD78292000", "[6708] App1.exe"
"CoreUIComponents.dll", "C:\Windows\System32\CoreUIComponents.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "36", "10.00.19041.546", "<Unknown>", "00007FFD77AC0000-00007FFD77E1E000", "[6708] App1.exe"
"crypt32.dll", "C:\Windows\System32\crypt32.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "61", "10.0.19041.844 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7B810000-00007FFD7B96F000", "[6708] App1.exe"
"cryptbase.dll", "C:\Windows\System32\cryptbase.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "80", "10.0.19041.546 (WinBuild.160101.0800)", "<Unknown>", "00007FFD7AE80000-00007FFD7AE8C000", "[6708] App1.exe"
"d2d1.dll", "C:\Windows\System32\d2d1.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "8", "10.0.19041.546 (WinBuild.160101.0800)", "<Unknown>", "00007FFD77310000-00007FFD778D0000", "[6708] App1.exe"
"d2d1debug3.dll", "C:\Windows\System32\d2d1debug3.dll", "N/A", "N/A", "Cannot find or open the PDB file.", "", "45", "10.0.19041.1 (WinBuild.160101.0800)", "<Unknown>", "00007FFD46570000-00007FFD46601000", "[6708] App1.exe"
