﻿S.M.A.R.T.,16.02.2021
Modellname,Samsung SSD 950 PRO 512GB
Drive Type, NVMe
Ergebnis,Byte,Description,Raw Data,Status,
,0,Critical Warning,0x0,OK
,2:1,Temperature (C),33,N/A
,3,Available Spare,0x64,OK
,4,Available Spare Threshold,0xa,N/A
,5,Percentage Used,0x2,N/A
,47:32,Data Units Read,0x4883b42,N/A
,63:48,Data Units Written,0x410b213,N/A
,79:64,Host Read Commands,0x4d787694,N/A
,95:80,Host Write Commands,0x47cfbf72,N/A
,111:96,Controller Busy Time,0x17bd,N/A
,127:112,Power Cycles,0xcc9,N/A
,143:128,Power On Hours,0x3e0c,N/A
,159:144,Unsafe Shutdowns,0x10f,N/A
,175:160,Media Errors,0x0,N/A
,191:176,Number of Error Information Log Entries,0x15b7,N/A
