﻿ID,설명,원시,정규화,임계값,작업
B8,End-to-End Error Detection Count,0,100,,사용할 준비가 되어 있습니다.
C7,CRC Error Count,0,100,,사용할 준비가 되어 있습니다.
E2,Timed Workload - Media Wear,65535,100,,사용할 준비가 되어 있습니다.
E3,Timed Workload - Host Read/Write Ratio,65535,100,,사용할 준비가 되어 있습니다.
E4,Timed Workload Timer,65535,100,,사용할 준비가 되어 있습니다.
EA,Thermal Throttle Status,0,100,,사용할 준비가 되어 있습니다.
,Throttling Event Count,0,,,
,Throttle Status,0 %,,,
F0,Retry Buffer Overflow Count,0,100,,사용할 준비가 되어 있습니다.
F3,PLI Lock Loss Count,0,100,,사용할 준비가 되어 있습니다.
F5,Host Bytes Written,160721,100,,사용할 준비가 되어 있습니다.
,Raw In Bytes,5392901865472,,,
100,Temperature,44 degree C,,,사용할 준비가 되어 있습니다.
102,Available Spare Normalized percentage of the remaining spare capacity available,100,,0,사용할 준비가 되어 있습니다.
104,Percentage Used,1,,,사용할 준비가 되어 있습니다.
11F,Data Units Read,5047.55 GB,,,사용할 준비가 되어 있습니다.
,Raw In Bytes,355189970173952,,,
12F,Data Units Written,5022.54 GB,,,사용할 준비가 되어 있습니다.
,Raw In Bytes,353429805334528,,,
13F,Host Read Commands,466705836,,,사용할 준비가 되어 있습니다.
14F,Host Write Commands,571823221,,,사용할 준비가 되어 있습니다.
15F,Controller Busy Time,221,,,사용할 준비가 되어 있습니다.
16F,Power Cycles,742,,,사용할 준비가 되어 있습니다.
17F,Power On Hours,2337,,,사용할 준비가 되어 있습니다.
18F,Unsafe Shutdowns,74,,,사용할 준비가 되어 있습니다.
19F,Media Errors,0,,,사용할 준비가 되어 있습니다.
1AF,Number of Error Info Log Entries,0,,,사용할 준비가 되어 있습니다.
1C7,Temperature Sensor 1,0,,,사용할 준비가 되어 있습니다.
1C9,Temperature Sensor 2,0,,,사용할 준비가 되어 있습니다.
1CB,Temperature Sensor 3,0,,,사용할 준비가 되어 있습니다.
1CD,Temperature Sensor 4,0,,,사용할 준비가 되어 있습니다.
1CF,Temperature Sensor 5,0,,,사용할 준비가 되어 있습니다.
1D1,Temperature Sensor 6,0,,,사용할 준비가 되어 있습니다.
1D3,Temperature Sensor 7,0,,,사용할 준비가 되어 있습니다.
1D5,Temperature Sensor 8,0,,,사용할 준비가 되어 있습니다.
FF,Critical Warnings,0,,,사용할 준비가 되어 있습니다.
300,Available Spare Space has fallen below the threshold,0,,,사용할 준비가 되어 있습니다.
301,Temperature has exceeded a critical threshold,0,,,사용할 준비가 되어 있습니다.
302,Device reliability has degraded,0,,,사용할 준비가 되어 있습니다.
303,Media is in a read-only mode,0,,,사용할 준비가 되어 있습니다.
304,Volatile memory backup device has failed,0,,,사용할 준비가 되어 있습니다.



워드,비트,설명,값
0-1,,PCI Vendor ID (VID),0x8086
2-3,,PCI Subsystem Vendor ID (SSVID),0x8086
4-23,,Serial Number,PHCE921400DZ032B
24-63,,Model Number,INTEL MEMPEK1F032GA
64-71,,Firmware Revision,U3110500
72,,Recommended Arbitration Burst (RAB),0x00
73-75,,IEEE Organization Unique Identifier,0xE4D25C000500
76,,Multi-Path I/O Capabilities,0x0
,Bit 2,SR-IOV Virtual Function Association,0
,Bit 1,Multiple NVM Subsystem Controllers,0
,Bit 0,Multiple NVM Subsystem Ports,0
77,,Maximum Data Transfer Size,0x5
78-79,,Controller ID,0
80-255,,Reserved,
256-257,,Optional Admin Command Support,0x17
,Bit 2,Support Firmware Activate Download,1
,Bit 1,Support Format NVM,1
,Bit 0,Support Security Send Receive,1
258,,Abort Command Limit,0x3
259,,Asynchronous Event Request Limit,0x3
260,,Firmware Updates,0x2
,Bit 3:1,Number FW Slots Support,0x1
,Bit 0,Is FW Slot Read Only,0x0
261,,Log Page Attributes,0x2
,Bit 0,Support SMART Per Namespace,0
262,,Error Log Page Entries,0x3F
263,,Number of Power States Support,0x4
264,,Admin Vendor Specific Cmd Configuration,0x0
,Bit 0,Admin Vendor Specific CMD Format,0
265-511,,Reserved,
512,,Submission Queue Entry Size,0x66
,Bit 7:4,Maximum Entry Size,0x6
,Bit 3:0,Minimum Entry Size,0x6
513,,Completion Queue Entry Size,0x44
,Bit 7:4,Maximum Entry Size,0x4
,Bit 3:0,Minimum Entry Size,0x4
514-515,,Reserved,
516-519,,Number of Namespaces,0x1
520-521,,Optional NVM Command Support,0x46
,Bit 2,Dataset Management Command Support,0x1
,Bit 1,Write Uncorrectable Command Support,0x1
,Bit 0,Compare Command Support,0x0
522-523,,Fused Operation Support,0x0
,Bit 0,Compare and Write Fused Operation Support,0x0
524,,Format NVM Attributes,0x3
,Bit 2,cryptographic Erase Support,0x0
,Bit 1,secure Erase All Namespaces Support,0x1
,Bit 0,format All Namespaces Support,0x1
525,,Volatile Write Cache,0x0
,Bit 1-2,Flush Command Behavior,0x0
,Bit 0,NVM Vendor Specific CMD Format,0x0
526-527,,Atomic Write Unit Normal,0x0
528-529,,Atomic Write Unit Power Fail,0x0
530,,NVM Vendor Specific Command Configuration,0x0
,Bit 0,NVM Vendor Specific CMD Format,0x0
531-2047,,Reserved,
2048-2079,,Power State 0 Descriptor,
,Bit 124:120,Relative Write Latency,0x0
