layerName;execStatus;layerType;execType;realTime (ms);cpuTime (ms)
1120_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1146_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1148_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1174_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1176_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1188_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1190_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1216_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1218_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1230_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1232_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1244_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1246_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1258_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1260_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1286_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1288_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1356_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1358_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1412_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1414_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1440_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1442_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1454_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1456_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1468_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1470_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1496_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1498_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1566_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1568_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1594_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1596_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1608_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1610_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1622_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1624_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1636_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1638_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1650_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1652_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1678_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1680_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1734_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1736_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1748_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1750_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1804_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
1806_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Constant_1960;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_100/Output_0/Data_2188_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_100/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_112/Output_0/Data_2190_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_112/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_123/Output_0/Data_2192_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_123/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_134/Output_0/Data_2194_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_134/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_147/Output_0/Data_2196_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_147/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_158/Output_0/Data_2198_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_158/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_169/Output_0/Data_2200_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_169/Output_0/Data__const;NOT_RUN;Const;unknown_FP32;0.0;0.0
Copy_Mul_181/Output_0/Data_2202_const;NOT_RUN;Const;unknown_FP32;0.0;0.0
