TimeStamp,CPU Utilization,Memory Utilization,Package TDP,Core Voltage,Max Core Frequency,Active Core Count,Thermal Throttling,Package Temperature,Processor Cache Frequency,Power Limit Throttling,Current/EDP Limit Throttling,Motherboard VR Thermal Throttling,Processor Graphics Frequency
2023-01-20_11-48-34-956,100,4336,75.2231,1.159,4.5604,1,0,40,3.5982,0,0,0,0
2023-01-20_11-48-36-023,100,4339,92.6817,1.134,4.5154,10,0,46,3.5982,0,0,0,0
2023-01-20_11-48-37-078,100,4340,92.8476,1.133,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-48-38-088,100,4342,92.8476,1.133,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-48-39-132,100,4345,93.8087,1.133,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-48-40-204,100,4345,94.1816,1.134,4.5151,10,0,41,3.5982,0,0,0,0
2023-01-20_11-48-41-226,100,4342,92.5646,1.15,4.5153,10,0,48,3.5982,0,0,0,0
2023-01-20_11-48-42-310,100,4340,93.8885,1.158,4.5152,10,0,50,3.5982,0,0,0,0
2023-01-20_11-48-43-389,100,4339,94.6124,1.134,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-48-44-408,100,4338,93.9797,1.138,4.5149,10,0,47,3.5982,0,0,0,0
2023-01-20_11-48-45-473,100,4333,93.5045,1.135,4.5153,10,0,38,3.5982,0,0,0,0
2023-01-20_11-48-46-547,100,4333,94.0799,1.136,4.5151,10,0,45,3.5982,0,0,0,0
2023-01-20_11-48-47-591,100,4336,93.7768,1.15,4.5153,10,0,47,3.5982,0,0,0,0
2023-01-20_11-48-48-605,100,4335,93.218,1.158,4.5151,10,0,49,3.5982,0,0,0,0
2023-01-20_11-48-49-664,100,4335,93.218,1.158,4.5151,10,0,49,3.5982,0,0,0,0
2023-01-20_11-48-50-734,100,4335,93.3575,1.165,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-48-51-744,100,4334,94.338,1.14,4.5152,10,0,50,3.5982,0,0,0,0
2023-01-20_11-48-52-804,100,4332,92.448,1.133,4.5151,10,0,39,3.5982,0,0,0,0
2023-01-20_11-48-53-904,100,4331,91.6357,1.159,4.5151,10,0,40,3.5982,0,0,0,0
2023-01-20_11-48-54-991,100,4331,93.2243,1.158,4.515,10,0,47,3.5982,0,0,0,0
2023-01-20_11-48-56-006,100,4330,93.8121,1.146,4.5152,10,0,50,3.5982,0,0,0,0
2023-01-20_11-48-57-101,100,4333,93.5888,1.132,4.5149,10,0,47,3.5982,0,0,0,0
2023-01-20_11-48-58-179,100,4334,93.5962,1.134,4.5153,10,0,48,3.5991,0,0,0,0
2023-01-20_11-48-59-239,100,4334,93.6727,1.133,4.5151,10,0,37,3.5982,0,0,0,0
2023-01-20_11-49-00-257,100,4334,93.6456,1.135,4.5152,10,0,36,3.5982,0,0,0,0
2023-01-20_11-49-01-344,100,4334,93.6975,1.136,4.5152,10,0,43,3.5982,0,0,0,0
2023-01-20_11-49-02-433,100,4333,94.98,1.164,4.5148,10,0,42,3.5982,0,0,0,0
2023-01-20_11-49-03-501,100,4333,93.8995,1.155,4.5154,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-04-533,100,4332,93.7228,1.138,4.5151,10,0,50,3.5982,0,0,0,0
2023-01-20_11-49-05-599,100,4332,93.7228,1.138,4.5151,10,0,50,3.5982,0,0,0,0
2023-01-20_11-49-06-690,100,4331,93.2683,1.133,4.5152,10,0,46,3.5982,0,0,0,0
2023-01-20_11-49-07-778,100,4330,92.855,1.133,4.5152,10,0,36,3.5982,0,0,0,0
2023-01-20_11-49-08-788,100,4329,93.9503,1.151,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-49-09-851,100,4329,93.2733,1.159,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-10-903,100,4328,93.76,1.15,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-11-913,100,4330,93.2318,1.144,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-12-930,100,4330,93.9201,1.134,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-49-14-035,100,4331,93.1654,1.145,4.5152,10,0,37,3.5982,0,0,0,0
2023-01-20_11-49-15-118,100,4331,92.0455,1.135,4.5151,10,0,44,3.5982,0,0,0,0
2023-01-20_11-49-16-131,100,4330,92.6683,1.153,4.5151,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-17-234,100,4331,93.1866,1.157,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-49-18-270,100,4330,93.3096,1.133,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-49-19-285,100,4331,93.3096,1.133,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-49-20-390,100,4330,93.6465,1.135,4.5152,10,0,37,3.5982,0,0,0,0
2023-01-20_11-49-21-472,100,4328,93.4893,1.16,4.5148,10,0,46,3.5982,0,0,0,0
2023-01-20_11-49-22-532,100,4328,93.084,1.147,4.5155,10,0,48,3.5974,0,0,0,0
2023-01-20_11-49-23-543,100,4328,94.1599,1.133,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-49-24-635,100,4328,93.178,1.138,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-49-25-744,100,4327,93.1199,1.135,4.5152,10,0,37,3.5982,0,0,0,0
2023-01-20_11-49-26-864,100,4327,93.3136,1.136,4.5151,10,0,42,3.5982,0,0,0,0
