﻿수준,날짜 및 시간,원본,이벤트 ID,작업 범주
경고,2022-05-19 오후 9:46:26,Microsoft-Windows-DistributedCOM,10016,없음,"컴퓨터 기본값 권한 설정에서 CLSID가 
{C2F03A33-21F5-47FA-B4BB-156362A2F239}
이고 APPID가 
{316CDED5-E4AE-4B15-9113-7055D84DCC97}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 Microsoft.Windows.ShellExperienceHost_10.0.19041.1320_neutral_neutral_cw5n1h2txyewy SID(S-1-15-2-155514346-2573954481-755741238-1654018636-1233331829-3075935687-2861478708)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 HEZIAN\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-19 오후 9:44:56,Display,4101,없음,디스플레이 드라이버 igfxn이(가) 응답을 중지한 후 복구되었습니다.
경고,2022-05-19 오후 9:44:06,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{2593F8B9-4EAF-457C-B68A-50F6B8EA6B54}
이고 APPID가 
{15C20B67-12E7-4BB6-92BB-7AFF07997402}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 HEZIAN\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-19 오후 9:42:13,Microsoft-Windows-DistributedCOM,10016,없음,"컴퓨터 기본값 권한 설정에서 CLSID가 
{C2F03A33-21F5-47FA-B4BB-156362A2F239}
이고 APPID가 
{316CDED5-E4AE-4B15-9113-7055D84DCC97}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 Microsoft.Windows.ShellExperienceHost_10.0.19041.1320_neutral_neutral_cw5n1h2txyewy SID(S-1-15-2-155514346-2573954481-755741238-1654018636-1233331829-3075935687-2861478708)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 HEZIAN\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
정보,2022-05-19 오후 9:38:25,Microsoft-Windows-WindowsUpdateClient,19,Windows 업데이트 에이전트,설치 성공: 다음 업데이트를 성공적으로 설치했습니다. Microsoft Defender Antivirus용 보안 인텔리전스 업데이트 - KB2267602 (버전 1.367.129.0)
정보,2022-05-19 오후 9:38:22,Microsoft-Windows-WindowsUpdateClient,43,Windows 업데이트 에이전트,설치 시작: Windows에서 Microsoft Defender Antivirus용 보안 인텔리전스 업데이트 - KB2267602 (버전 1.367.129.0) 업데이트 설치를 시작했습니다.
정보,2022-05-19 오후 9:38:22,Microsoft-Windows-WindowsUpdateClient,44,Windows 업데이트 에이전트,Windows 업데이트에서 업데이트 다운로드를 시작했습니다.
경고,2022-05-19 오후 9:37:49,Microsoft-Windows-DistributedCOM,10016,없음,"컴퓨터 기본값 권한 설정에서 CLSID가 
{C2F03A33-21F5-47FA-B4BB-156362A2F239}
이고 APPID가 
{316CDED5-E4AE-4B15-9113-7055D84DCC97}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 Microsoft.Windows.ShellExperienceHost_10.0.19041.1320_neutral_neutral_cw5n1h2txyewy SID(S-1-15-2-155514346-2573954481-755741238-1654018636-1233331829-3075935687-2861478708)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 HEZIAN\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-19 오후 9:37:42,Display,4101,없음,디스플레이 드라이버 igfxn이(가) 응답을 중지한 후 복구되었습니다.
경고,2022-05-19 오후 9:36:34,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{2593F8B9-4EAF-457C-B68A-50F6B8EA6B54}
이고 APPID가 
{15C20B67-12E7-4BB6-92BB-7AFF07997402}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 HEZIAN\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
